﻿Identifikačný údaj faktúry;Popis fakturovaného plnenia;Celková hodnota fakturovaného plnenia v sume;Identifikácia zmluvy (ak faktúra súvisí s povinne zverejňovanou zmluvou);Identifikácia objednávky (ak faktúra súvisí s objednávkou);Dátum doručenia faktúry;Identifikačné údaje dodávateľa;s/bez DPH;Mena
24/070;Diagnostické prúžky Afinion;38,14;;RÚVZBJ/09/2024;04.04.2024;Eurolab Lambda a.s., T.Milkina 2, 917 01 Trnava, 35869429;S DPH;EUR
24/069;Poplatok za mobilný telefón 06.03.-05.04.2024, SIM karty;62;Dodatok  k Zmluve o poskytovaní verejných služieb, Zmluva o poskytovaní verejne dostupných služieb BJ/2023/04;;08.04.2024;Orange Slovensko, a .s Metodova 8, 821 08 Bratislava, 35697270;S DPH;EUR
24/068;Monitorovanie EZS 04/24;43,45;7/2015, dohoda č. 3;;02.04.2024;Filip Servis s.r.o. Garbiarska 5 Košice, 53842103;S DPH;EUR
24/067;Pranie pradla 1.Q.2024;94,05;;;22.04.2024;NsP Sv. Jakuba n.o. Bardejov, Sv. jakuba 21, 085 01 Bardejov, 36167908;S DPH;EUR
24/066;Aktualizácia BOZP a PO 1.Q.2024;120;Zmluva č. BJ/2017/8 dodatok č. 12 ;;22.04.2024;Jozef Choma Šiba 34, 086 22 Kľušov, 43932045;Bez DPH;EUR
24/065;Testovacie prúžky Quantofic;42,9;;BJ/2023/63;04.04.2024;Centralchem s.r.o. Račianska 66, 831 02 Bratislava, 51324440;s DPH;EUR
24/064;Testovacie prúžky Quantofic;42,9;;RÚVZBJ/05/2024;04.04.2024;Centralchem s.r.o. Račianska 66, 831 02 Bratislava, 51324440;s DPH;EUR
24/063;Upratovacie práce 03/2024;710;Zmluva  č. BJ/2023/10 ;;04.04.2024;Ľudmila Jaroščáková, Becherov 107;Bez DPH;EUR
24/062;Elektrická energia vyúčtovanie 03/2024;167,46;Zmluva č.5100003011, BJ/2023/08;;16.04.2024;Slovenský plynárensky priemysel a.s. Mlynské nivy 44/a, 825 11 Bratislava 3515256;s DPH;EUR
24/061;Registrácia domény 21.04.2024-20.04.2025- vyúčtovanie;0;;BJ/2023/52;15.04.2024;Slovanet a.s. Záhradnícka 151 Bratislava, 35954612;s DPH;EUR
24/060;Poštové služby, nájom za P.O.Box 03/2024;82,3;Povolenie 37982020/PKZak-ORaP zo dňa 24.12-2020;;10.04.202408.03.2024;Slovenská pošta a.s. Partizánska cesta 9, 975 99 Banská Bystrica, 36631124;s DPH;EUR
24/059;Poplatky za mobilné telefóny 03/2024;192;Zmluva č. dodatok č. 1/2022/1,2/2022/2 3/2022/3, 4/2023/4, 5/2023/5,/6/2023/6,7/2023/7;;04.04.2024;Slovak Telekom a.s.  Bajkalská 28, 817 62 Bratislava, 35763469;S DPH;EUR
24/058;Poplatky za pevnú linku 03/2024;95,83;Dodatok k zmluve č. 7/2022/7, 8/2022/8,9/2022/9,10/2022/10;;05.02.2024;Slovak Telekom a.s.  Bajkalská 28, 817 62 Bratislava, 35763469;S DPH;EUR
24/057;PHM;223,82;;;04.04.2024;Slovnaft a.s Vlčie hrdlo 1, 824 12  Bratislava, 31322832;S DPH;EUR
24/056;Zrážková voda 01.01.-31.03.2024;245,15;;;02.04.2024;Východoslovenská vodárenská spoločnosť, a.s Komenského 50, 042 48 Košice, 36570460;s DPH;EUR
24/055;Výkon funkcie GDPR a KB 03/2024;140;Zmluva č. BJ/2018/2, dodatok k Zmluve 5/2020/5, dodatok k Zmluve 8/2021/8;;27.03.2024;Ing. Ivan Kolka Okružná 11/13, 958 07 Veľké Ripňany, 40364003;Bez DPH;EUR
24/054;Registrácia domény 21.04.2024-20.04.2025;21,6;;BJ/2023/52;27.03.2024;Slovanet a.s. Záhradnícka 151 Bratislava, 35954612;s DPH;EUR
24/053;Tlakové skúšky HP, nový hasiaci prístroj, revízia a kontrola H;311;;RÚVZBJ/07/2024, RÚVZBJ/08/2024;20.03.2024;BOZPOBJ s.r.o. Šiba 34, 086 22 Kľučov, 46617345;s DPH;EUR
24/052;PHM;228,23;;;19.03.2024;Slovnaft a.s Vlčie hrdlo 1, 824 12  Bratislava, 31322832;S DPH;EUR
24/051;Pripojenie do VPN 03/2024;168;;BJ/2023/52;15.03.2024;Slovanet a.s. Záhradnícka 151 Bratislava, 35954612;s DPH;EUR
24/050;Elektrická energia vyúčtovanie 02/2024;180,2;Zmluva č.5100003011, BJ/2023/08;;15.03.2024;Slovenský plynárensky priemysel a.s. Mlynské nivy 44/a, 825 11 Bratislava 3515256;s DPH;EUR
24/049;Poštové služby, nájom za P.O.Box 02/2024;113,3;Povolenie 37982020/PKZak-ORaP zo dňa 24.12-2020;;08.03.2024;Slovenská pošta a.s. Partizánska cesta 9, 975 99 Banská Bystrica, 36631124;s DPH;EUR
24/048;Zemný plyn 03/2024;42;Zmluva 5100003011, BJ82023/09, odberné miesto 4100030575;;04.03.2024;Slovenský plynárensky priemysel a.s. Mlynské nivy 44/a, 825 11 Bratislava 3515256;s DPH;EUR
24/047;Zemný plyn 03/2024;3;Zmluva 5100003011, BJ82023/09, odberné miesto 4100057974;;04.03.2024;Slovenský plynárensky priemysel a.s. Mlynské nivy 44/a, 825 11 Bratislava 3515256;s DPH;EUR
24/046;Zemný plyn 03/2024;1201;Zmluva 5100003011, BJ82023/09, odberné miesto 4100030539;;04.03.2024;Slovenský plynárensky priemysel a.s. Mlynské nivy 44/a, 825 11 Bratislava 3515256;s DPH;EUR
24/045;Poplatky za mobilné telefóny 02/2024;185;Zmluva č. dodatok č. 1/2022/1,2/2022/2 3/2022/3, 4/2023/4, 5/2023/5,/6/2023/6,7/2023/7;;05.03.2024;Slovak Telekom a.s.  Bajkalská 28, 817 62 Bratislava, 35763469;S DPH;EUR
24/044;Služby pri vybavovaní a inacializácii KSC v NASES;60;Protokol č. RA-SNCA/20208162;;13.03.2024;AVIS s.r.o. Drobného 27, 841 01 Bratislava, 31359159;S DPH;EUR
24/043;Poplatky za pevnú linku 02/2024;95,75;Dodatok k zmluve č. 7/2022/7, 8/2022/8,9/2022/9,10/2022/10;;05.02.2024;Slovak Telekom a.s.  Bajkalská 28, 817 62 Bratislava, 35763469;S DPH;EUR
24/042;Poistenie nehnuteľnosti 25.03.-24.06.2024;212,77;Zmluva č. 9160139040;;28.02.2024;Uniqa poisťovňa Krasovského 15, 851 01 Bratislava,  36631124;Bez DPH;EUR
24/041;Poplatok za mobilný telefón 06.02.-05.03.2024, SIM karty;62;Dodatok  k Zmluve o poskytovaní verejných služieb, Zmluva o poskytovaní verejne dostupných služieb BJ/2023/04;;08.03.2024;Orange Slovensko, a .s Metodova 8, 821 08 Bratislava, 35697270;S DPH;EUR
24/040;Elektrická energia vyúčtovanie 01/2024;213,18;Zmluva č.5100003011, BJ/2023/08;;19.02.2024;Slovenský plynárensky priemysel a.s. Mlynské nivy 44/a, 825 11 Bratislava 3515256;s DPH;EUR
24/039;Poštové služby, nájom za P.O.Box 01/2024;93,4;Povolenie 37982020/PKZak-ORaP zo dňa 24.12-2020;;09.02.2024;Slovenská pošta a.s. Partizánska cesta 9, 975 99 Banská Bystrica, 36631124;s DPH;EUR
24/038;Havarijné poistenie BJ523AI na rok 2024;161,72;Zmluva č. poistky 2405126464;;02.01.2024;Generali PoisťovňaLlamačska cesta 3/A, 841 04 Bratisalva;Bez DPH;EUR
24/037;Upratovacie práce 02/2024;710;Zmluva  č. BJ/2023/10 ;;04.03.2024;Ľudmila Jaroščáková, Becherov 107;Bez DPH;EUR
24/036;Samsung – externý SSD, spotrebný materiál k PC- vyúčtovacia;0;;RÚVZBJ/06/2024;08.03.2024;Datacomp s.r.o. Moldavská cesta II 49/2413, 040 01 Košice, 36212469;s DPH;EUR
24/035;Pripojenie do VPN 02/2024;168;;BJ/2023/52;15.02.2024;Slovanet a.s. Záhradnícka 151 Bratislava, 35954612;s DPH;EUR
24/034;Samsung – externý SSD, spotrebný materiál k PC;98,16;;RÚVZBJ/06/2024;05.03.2024;Datacomp s.r.o. Moldavská cesta II 49/2413, 040 01 Košice, 36212469;s DPH;EUR
24/033;Monitorovanie EZS 02/24;43,45;7/2015, dohoda č. 3;;01.03.2024;Filip Servis s.r.o. Garbiarska 5 Košice, 53842103;S DPH;EUR
24/032;Výkon funkcie GDPR a KB 02/2024;140;Zmluva č. BJ/2018/2, dodatok k Zmluve 5/2020/5, dodatok k Zmluve 8/2021/8;;28.02.2024;Ing. Ivan Kolka Okružná 11/13, 958 07 Veľké Ripňany, 40364003;Bez DPH;EUR
24/031;Energetický certifikát;1 200,00;;RÚVZBJ/01/2024;20.02.2024;Slovenská inovačná a energetická agentúra , Bajkalská 27, 827 99 Bratislava, 00002801;s DPH;EUR
24/030;Zemný plyn 02/2024;1201;Zmluva 5100003011, BJ82023/09, odberné miesto 4100030539;;01.02.2024;Slovenský plynárensky priemysel a.s. Mlynské nivy 44/a, 825 11 Bratislava 3515256;s DPH;EUR
24/029;Zemný plyn 02/2024;3;Zmluva 5100003011, BJ82023/09, odberné miesto 4100057974;;01.02.2024;Slovenský plynárensky priemysel a.s. Mlynské nivy 44/a, 825 11 Bratislava 3515256;s DPH;EUR
24/028;Zemný plyn 02/2024;42;Zmluva 5100003011, BJ82023/09, odberné miesto 4100030575;;01.02.2024;Slovenský plynárensky priemysel a.s. Mlynské nivy 44/a, 825 11 Bratislava 3515256;s DPH;EUR
24/027;PHM;228,98;;;06.03.2024;Slovnaft a.s Vlčie hrdlo 1, 824 12  Bratislava, 31322832;S DPH;EUR
24/026;PHM;125,85;;;20.02.2024;Slovnaft a.s Vlčie hrdlo 1, 824 12  Bratislava, 31322832;S DPH;EUR
24/025;Servisná prehliadka a oprava OMV BJ705BH;165,47;;RÚVZBJ/04/2024;16.02.2024;M4Jajko s.r.o. Fučíkova 5, 085 01 Bardejov, 43919812;S DPH;EUR
24/024;Poplatky za mobilné telefóny 01/2024;185;Zmluva č. dodatok č. 1/2022/1,2/2022/2 3/2022/3, 4/2023/4, 5/2023/5,/6/2023/6,7/2023/7;;05.02.2024;Slovak Telekom a.s.  Bajkalská 28, 817 62 Bratislava, 35763469;S DPH;EUR
24/023;Účastnícky poplatok – školenie Human Klasik- vyúčtovacia fa;0;;;27.02.2024;Hour s.r.o., M. R. Štefánika 836/33, 010 01 Žilina, 31586163;s DPH;EUR
24/022;Systémová údržba Human Klasik 01-06-/2024- vyúčtovacia fa;0;;;27.02.2024;Hour s.r.o., M. R. Štefánika 836/33, 010 01 Žilina, 31586163;s DPH;EUR
24/021;Spracovanie rozpočtu investičnej akcie;200;;RÚVZBJ/03/2024;14.03.2024;Inštalatherm s.r.o. Duklianska 34, 085 01 Bardejov, 45707421;S DPH;EUR
24/020;Poplatky za pevnú linku 01/2024;95,75;Dodatok k zmluve č. 7/2022/7, 8/2022/8,9/2022/9,10/2022/10;;05.02.2024;Slovak Telekom a.s.  Bajkalská 28, 817 62 Bratislava, 35763469;S DPH;EUR
24/019;Poplatok za mobilný telefón 06.01.-05.02.2024, SIM karty;62;Dodatok  k Zmluve o poskytovaní verejných služieb, Zmluva o poskytovaní verejne dostupných služieb BJ/2023/04;;09.02.2024;Orange Slovensko, a .s Metodova 8, 821 08 Bratislava, 35697270;S DPH;EUR
24/018;Zemný plyn 01/2024;3;Zmluva 5100003011, BJ82023/09, odberné miesto 4100057974;;23.01.2024;Slovenský plynárensky priemysel a.s. Mlynské nivy 44/a, 825 11 Bratislava 3515256;s DPH;EUR
21/017;Zemný plyn 01/2024;1201;Zmluva 5100003011, BJ82023/09, odberné miesto 4100030539;;23.01.2024;Slovenský plynárensky priemysel a.s. Mlynské nivy 44/a, 825 11 Bratislava 3515256;s DPH;EUR
24/016;Zemný plyn 01/2024;42;Zmluva 5100003011, BJ82023/09, odberné miesto 4100030575;;23.01.2024;Slovenský plynárensky priemysel a.s. Mlynské nivy 44/a, 825 11 Bratislava 3515256;s DPH;EUR
24/015;Odborné publikácie;60;;RÚVZBJ/02/2024;29.01.2024;D2R engineering s.r.o. Na letisko 42, 058 01 Poprad, 36502154;s DPH;EUR
24/014;Účastnícky poplatok – školenie Human Klasik;68,4;;;07.02.2024;Hour s.r.o., M. R. Štefánika 836/33, 010 01 Žilina, 31586163;s DPH;EUR
24/013;Monitorovanie EZS 02/24;43,45;7/2015, dohoda č. 3;;01.02.2024;Filip Servis s.r.o. Garbiarska 5 Košice, 53842103;S DPH;EUR
24/012;Upratovacie práce 01/2024;710;Zmluva  č. BJ/2023/10 ;;05.02.2024;Ľudmila Jaroščáková, Becherov 107;Bez DPH;EUR
24/011;Systémová údržba Human Klasik 01-06-/2024;170,56;;;15.01.2024;Hour s.r.o., M. R. Štefánika 836/33, 010 01 Žilina, 31586163;s DPH;EUR
24/010;Pripojenie do VPN 01/2024;168;;BJ/2023/52;17.01.2024;Slovanet a.s. Záhradnícka 151 Bratislava, 35954612;s DPH;EUR
24/009;Testovacie prúžky na stanovenie dusičnanov;42,9;;BJ/2023/63;26.01.2024;Centralchem s.r.o. Račianska 66, 831 02 Bratislava, 51324440;S DPH;EUR
24/008;Výkon funkcie GDPR a KB 01/2024;140;Zmluva č. BJ/2018/2, dodatok k Zmluve 5/2020/5, dodatok k Zmluve 8/2021/8;;30.01.2024;Ing. Ivan Kolka Okružná 11/13, 958 07 Veľké Ripňany, 40364003;Bez DPH;EUR
24/007;PHM;357,03;;;07.02.2024;Slovnaft a.s Vlčie hrdlo 1, 824 12  Bratislava, 31322832;S DPH;EUR
24/006;PHM;67,19;;;07.02.2024;Slovnaft a.s Vlčie hrdlo 1, 824 12  Bratislava, 31322832;S DPH;EUR
24/005;Predplatné Čo má vedieť mzdová účtovníčka – vyúčtovacia fa;0;;;31.01.2024;PS Domov Klemensova 34, 010 01 Žilina, 51108178;S DPH;EUR
24/004;Poplatok za mobilný telefón 06.01.-05.02.2024, SIM karty;62;Dodatok  k Zmluve o poskytovaní verejných služieb, Zmluva o poskytovaní verejne dostupných služieb BJ/2023/04;;05.01.2024;Orange Slovensko, a .s Metodova 8, 821 08 Bratislava, 35697270;S DPH;EUR
24/003;Predplatné Čo má vedieť mzdová účtovníčka;81,6;;;04.01.2024;PS Domov Klemensova 34, 010 01 Žilina, 51108178;S DPH;EUR
24/002;Monitorovanie EZS 01/24;43,45;7/2015, dohoda č. 3;;02.01.2024;Filip Servis s.r.o. Garbiarska 5 Košice, 53842103;S DPH;EUR
24/001;Predplatné Bardejovské novosti;39;;;04.01.2024;Marek Kantuľák Marko Man , Komenského 25, Bardejov, 41227697;S DPH;EUR
