﻿Kód objednávky;Kód zmluvy;Názov objednávateľa;IČO objednávateľa;Meno/Názov a adresa dodávateľa;IČO dodávateľa;Dátum vytvorenia;Predmet obstarania;Celková suma;Mena;Cena s DPH;Meno a priezvisko fyzickej osoby, ktorá podpísala objednávku;Funkcia fyzickej osoby, ktorá podpísala objednávku
17/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;CENTRALCHEM s.r.o. Račianska 66  Bratislava - Nové mesto 83102 Slovenská republika;31625444;16.1.2023;Hydroxid sodný, chlorid sodný, kyselina citrónová, Dietyleter, kyselina chlorovodíková;113,28;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
18/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;J.K TRADING s.r.o. Dlhá 1264/43  Stupava 90031 Slovenská republika;31356656;16.1.2023;Bioindikátory;771,96;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
19/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;GASOTECH s.r.o., Štefánikova 385/45, 908 45 Gbely;35869429;16.1.2023;Ventil uzatvárací guľový;58,42;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
20/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;TOPICO,s.r.o. Zvolenská cesta 20  Banská Bystrica 97411 Slovenská republika;44392010;16.1.2023;Oprava tlačiarní;153,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
21/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;IMM autoservis s. r. o.   Partizánska cesta 106 Banská Bystrica  974 01 Slovenská republika;47509261;16.1.2023;Výmena rozvodovej reťaze Hyundai i 30;560,57;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
22/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;IMM autoservis s. r. o.   Partizánska cesta 106 Banská Bystrica  974 01 Slovenská republika;47509261;16.1.2023;Výmena oleja a filtrov;88,80;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
23/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Merck Life Science spol s.r.o Dvořákovo nábrežie 4  Bratislava 810 06 Slovenská republika;51083523.;16.1.2023;Reagencia Chlór , referenčný štandard;561,44;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
24/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Burkard Manufacturing Co Ltd., Scientific Instrument Makers, Woodcock Hill Industrial Estate, Riskmansworth, Hertfordshire, WD3 1PJ, England;;16.1.2023;7 dňový hodinový strojček do volumetrického lapača peľových zrn a spor;374,00;EUR;nie;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
25/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Staatens Serum Institute , SSI Diagnostica,2 Herredsvejen, 3400 Hillerod, Denmark;;16.1.2023;Aglutinačné séra ;7 132,35;EUR;nie;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
26/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;VIDRA a spol. s.r.o Štrková 9  Žilina 01197 Slovenská republika;31589561;16.1.2023;Mikrosklo, reagenčná fľaša;477,14;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
27/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;VIDRA a spol. s.r.o Štrková 9  Žilina 01197 Slovenská republika;31589561;16.1.2023;Vata, gáza, parafilm, suprachlor;172,84;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
28/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;LUKAS, s.r.o. ul. ČSA 4/5463  Martin 03602 Slovenská republika;31569757;16.1.2023;Alobalová folia;645,48;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
29/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;REMPO, s.r.o. Stará Vajnorská 19  Bratislava 83245 Slovenská republika;35819081;18.1.2023;Pracovné odevy a obuv;283,50;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
30/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Lekáreň pri starej nemocnici ZDRAVOMED Cesta k nemocnici č. 23  Banská Bystrica 975 56 Slovenská republika;31635717;19.1.2023;Benzylalkohol, vazelína;94,72;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
31/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;PBGAS, s.r.o.,           K cintorínu 668/61, 010 04 Žilina, Slovenská republika;4534496;19.1.2023;Argón/metán;718,20;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
32/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;INTES POPRAD s.ro. Námestie sv. Egídia 95  Poprad 5801 Slovenská republika;36449814;23.1.2023;Accutrend Choresterol, testovacie prúžky;544,30;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
33/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Trigon PLUS s.r.o Goralská 40/2281  Bratislava 851 01 Slovenská republika;31340954;23.1.2023;Profylaktická úprava systému na úpravu vody;237,60;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
34/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;HermesLabSystems, s. r. o. Púchovská 12  Bratislava 831 06 Slovenská republika;35693487;23.1.2023;Servisná diagnostika  a oprava nestabilného zmiešavania mobilných fáz na prístroji HPLC Agilent 1100;168,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
35/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Chromservis SK s.r.o. Nobelova 34  Bratislava 83102 Slovenská republika;45515930;23.1.2023;Sorpčné trubičky, filter z mikrovlákien, držiak kaziet;655,20;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
36/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;LABSERVICE spol. s.r.o. Duklianska 55  Spišská Nová Ves 052 01 Slovenská republika;35869429;23.1.2023;Referenčné materiály;666,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
37/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;VWR International s.r.o. Pražská 442  Stříbrná Skalice 28167 Česká republika;63073242;23.1.2023;Acetonitril, metanol;164,40;EUR;nie;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
38/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;FISHER  Slovakia,  spol. s r.o. Mäsiarska 13  Levoča 05401 Slovenská republika;36483095;23.1.2023;Pufer Hamilton;81,57;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
39/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;ChromSpec-Slovakia s.r.o., Jánošíkova 1827/65, 927 01 Šaľa, Slovenská republika;35869429;23.1.2023;Teflónová nádobka, vrchnák a príslušenstvo;3 934,80;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
40/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;SOVA SK spol. s. r.o. Exnárova 17  Bratislava 821 03 Slovenská republika;50661418;23.1.2023;Tonery;262,32;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
41/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Merck Life Science spol s.r.o Dvořákovo nábrežie 4  Bratislava 810 06 Slovenská republika;51083523.;23.1.2023;Anaerotest, anaerocult , whatman glass microfiber filtres;302,25;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
42/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Ing. Igor Liba  -BALI Saratovská 7  Bratislava 841 02 Slovenská republika;17529069;23.1.2023;Cyrusova komôrka;646,94;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
43/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Ing. Igor Liba  -BALI Saratovská 7  Bratislava 841 02 Slovenská republika;17529069;23.1.2023;Membránové filtre;3 766,98;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
44/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Hagleitner Service Center Senec SC Senec Dialničná cesta 28  Senec 90302 Slovenská republika;35840790;23.1.2023;Bezdotykový dávkovač mydlovej peny;1 104,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
45/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Úrad pre normalizáciu, metrologiu a skúšobníctvo SR Štefanovičova 3, P.O.Box 77  Bratislava 81006 Slovenská republika;30810711;23.1.2023;STN ISO Kvalita vody;41,20;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
46/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;DETOX s.r.o., Zvolenská cesta 139, 974 15 Banská Bystrica, Slovenská republika;31 582 028;24.1.2023;Odber, preprava a zneškodnenie nebezpečného odpadu;507,60;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
47/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;TA BB Slovakia s.r.o. Trhová 992/1  Zvolen 960 01 Slovenská republika;51888921;24.1.2023;Výroba pečiatky;34,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
48/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Merck Life Science spol s.r.o Dvořákovo nábrežie 4  Bratislava 810 06 Slovenská republika;51083523.;24.1.2023;Kalibrácia prístroja Aeroskop MAS -100;568,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
49/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Slovenská národná akreditačná služba  Karloveská 63  Bratislava 840 00 Slovenská republika;30809673;24.1.2023;Ročný poplatok za udržiavanie akreditácie;13 913,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
50/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;TA BB Slovakia s.r.o. Trhová 992/1  Zvolen 960 01 Slovenská republika;51888921;25.1.2023;Kancelárske potreby;716,99;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
51/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;VWR International s.r.o. Pražská 442  Stříbrná Skalice 28167 Česká republika;63073242;25.1.2023;špeciálny laboratórny nábytok;1 163,00;EUR;nie;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
52/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Česká společnost chemická, z.s., Novotného lávka 200/5, 116 68 Praha 1, Česká republika;444715;25.1.2023;Chemické listy;84,21;EUR;nie;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
53/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;TA BB Slovakia s.r.o. Trhová 992/1  Zvolen 960 01 Slovenská republika;51888921;25.1.2023;Papier kancelársky;1 044,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
54/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MICRONIX spol.  s.r.o.   Jegorovova 14036/37 Banská Bystrica  974 01 Slovenská republika;31643761;25.1.2023;Baterky do záložného zdroja;237,12;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
55/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;KRIGO s.r.o. Ul. Vladimíra Kunu 729/4  Liptovský Mikuláš 031 01 Slovenská republika;52384217;30.1.2023;Krv barania defibrínovaná;103,18;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
56/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;FISHER  Slovakia,  spol. s r.o. Mäsiarska 13  Levoča 05401 Slovenská republika;36483095;30.1.2023;Sáčky, nasávací cumlík ;132,17;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
57/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Canberra - Packard s.r.o Vojtecha Tvrdého 790/13  Žilina 010 01 Slovenská republika;31576303;30.1.2023;Ultima gold, Vacuum pump oil;480,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
58/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;FISHER  Slovakia,  spol. s r.o. Mäsiarska 13  Levoča 05401 Slovenská republika;36483095;30.1.2023;Chladič vzdušný, pipeta sklopná, ;290,28;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
59/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;REMPO, s.r.o. Stará Vajnorská 19  Bratislava 83245 Slovenská republika;35819081;30.1.2023;Pracovné odevy a obuv;200,08;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
60/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Ing. Jaroslav Smejkal Novomestského 2673/7  Trenčín 91108 Slovenská republika;11751771;30.1.2023;Oprava mineralizátora APION;145,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
61/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;TOPICO,s.r.o. Zvolenská cesta 20  Banská Bystrica 97411 Slovenská republika;44392010;30.1.2023;Tonery do sieťových tlačiarní;547,20;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
62/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;BIO-L s.r.o, Lekáreň ILDA ul.29.augusta č 7  Banská Bystrica 974 01 Slovenská republika;36633437;30.1.2023;etanol;127,50;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
63/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;PBGAS, s.r.o., K cintorínu 668/61, 010 04 Žilina, Slovenská republika;4534496;1.2.2023;Dusík, syntetický vzduch , argón;119,32;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
64/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;AC-IDEA s.r.o. Kynceľová 31  Banská Bystrica 97402 Slovenská republika;36650439;6.2.2023;Tlač odberových listov;150,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
65/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Merck Life Science spol s.r.o Dvořákovo nábrežie 4  Bratislava 810 06 Slovenská republika;51083523.;6.2.2023;Anionový multiprvkový štandard, šťaveľan, glycín, Test na železo, dusitan, kyvetový test Phosporus standard;899,06;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
66/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;TRISKEM INTERNATIONAL rue des Champs Géons  Bruz 351 70 Francúzsko;;6.2.023;SR. Resin, resolve filtres;1 962,00;EUR;nie;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
67/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Burkard Manufacturing Co Ltd., Scientific Instrument Makers, Woodcock Hill Industrial Estate, Riskmansworth, Hertfordshire, WD3 1PJ, England;;6.2.2023;Mains motor replacement;246,00;EUR;nie;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
68/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Slovenský metrologický ústav Karloveská 63  Bratislava 842 55 Slovenská republika;30810701;6.2.2023;Certifikované referenčné materiály;173,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
69/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;TA BB Slovakia s.r.o. Trhová 992/1  Zvolen 960 01 Slovenská republika;51888921;9.2.2023;Výroba pečiatok ;70,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
70/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;CENTRALCHEM s.r.o. Račianska 66  Bratislava - Nové mesto 83102 Slovenská republika;31625444;9.2.2023;Metanol, kyselina chlorovodíková, kyselina dusičná, kyselina citronova,lieh;465,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
71/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;INTERTEC s.r.o. Hronská 6  Banská Bystrica 975 01 Slovenská republika;692972;9.2.2023;Síran Hydroxid sodný, škrob, amoniak, chloroform, kyselina sírová ;243,99;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
72/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;HermesLabSystems, s. r. o. Púchovská 12  Bratislava 831 06 Slovenská republika;35693487;9.2.2023;Longlife Deuterium lamp;1 425,60;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
73/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;INTERTEC s.r.o. Hronská 6  Banská Bystrica 975 01 Slovenská republika;692972;9.2.2023;Kadička nízka, Banka odmerná;678,10;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
74/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Anatex, s.r.o., Hviezdoslavova 30,     974 01 Banská Bystrica, Slovenská republika;36650641;9.2.2023;Roll up;192,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
75/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;REMPO, s.r.o. Stará Vajnorská 19  Bratislava 83245 Slovenská republika;35819081;9.2.22023;Pracovné odevy a obuv;611,76;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
76/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;LindeGas s.r.o., Tuhovská 3, 831 06 Bratislava, Slovenská republika;31373861;9.2.2023;Argón/metán;449,72;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
77/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;PBGAS, s.r.o.,           K cintorínu 668/61, 010 04 Žilina, Slovenská republika;4534496;9.2.2023;Kyslík na zváranie;135,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
78/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Lešenie PRIMA, s. r. o.   Nemčianska 308 Nemce  974 01 Slovenská republika;165549;15.2.2023;Maliarske práce / vrátnica, knižnica - strop po vytopení/;210,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
80/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Slovanet a.s., Záhradnícka 151, 821 08 Bratislava, Slovenská republika; 35954612;15.2.2023;ročná obnova bezpečnostného certifikátu pre doménu epis.;77,99;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
81/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;REMPO, s.r.o. Stará Vajnorská 19  Bratislava 83245 Slovenská republika;35819081;15.2.2023;Pracovné odevy a obuv;495,61;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
82/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Slovenský metrologický ústav Karloveská 63  Bratislava 842 55 Slovenská republika;30810701;15.2.2023;kalibrácia;340,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
83/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;INTES POPRAD s.ro. Námestie sv. Egídia 95  Poprad 5801 Slovenská republika;36449814;15.2.2023;accutrend;249,35;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
84/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;GeneTica s.r.o., Poženy Němcovej 8, 811 04 Bratislava, Slovenská republika;35874791;21.2.2023;Diagnostiká na sekvenáciu vzoriek;49 923,50;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
85/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Centrum vedecko-technických informácií SR, Lamačská cesta 8A, 840 05 Bratislava;151882;21.2.2023;Itlib :informačné technológie a knižnice, rok 2023;12,00;EUR;áno;Ing. Pavel Piatrov;vedúci odboru ekonomiky a prevádzky
