﻿Kód objednávky;Kód zmluvy;Názov objednávateľa;IČO objednávateľa;Meno/Názov a adresa dodávateľa;IČO dodávateľa;Dátum vytvorenia;Predmet obstarania;Celková suma;Mena;Cena s DPH;Meno a priezvisko fyzickej osoby, ktorá podpísala objednávku;Funkcia fyzickej osoby, ktorá podpísala objednávku
17/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Linde Gas s.r.o., Tuhovská 3, 831 06 Bratislava, Slovenská republika;31373861.;17.1.2024;Argón/metán;1 071,68;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
18/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Ing. Margita Dolinajcová Šípková 14145/17  Banská Bystrica 974 05 Slovenská republika;36483095;17.1.2024;Enviromentálne služby ;120,00;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
19/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;HermesLabSystems, s. r. o. Púchovská 12  Bratislava 831 06 Slovenská republika;35693487;17.1.2024;Separačná kolona, náhradný diel;921,20;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
20/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;HermesLabSystems, s. r. o. Púchovská 12  Bratislava 831 06 Slovenská republika;35693487;17.1.2024;Separačná kolona,  ;1 353,60;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
21/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;HermesLabSystems, s. r. o. Púchovská 12  Bratislava 831 06 Slovenská republika;35693487;17.1.2024;Automatické pipety;1 415,39;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
22/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;INTERTEC s.r.o. Hronská 6  Banská Bystrica 975 01 Slovenská republika; 00692972;17.1.2024;Výmena filtrov;264,00;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
23/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Jozef Budáč- ELMONTA Cementárenská cesta 16  Banská Bystrica 974 01 Slovenská republika;30210216;17.1.2024;Periodická odborná prehliadka a skúška elektrických spotrebičov a predlžovacích káblov;4 800,00;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
24/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979; DETOX s.r.o, Zvolenská cesta 139, 97405 Banská Bystrica, Slovenská republika;31 582 028;17.1.2024;Odvoz a zneškodnenie odpadu ;450,00;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
25/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Slovenská legálna metrológia Hviezdoslavova 31  Banská Bystrica 97401 Slovenská republika;37954521;19.1.2024;Kalibrácia pHmetra;121,80;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
26/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;VWR International s.r.o. Pražská 442  Stříbrná Skalice 28167 Česká republika;63073242;19.1.2024;Laboratórne sklo;672,50;EUR;nie;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
27/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;LGC Standards Sp.z.o.o, ul. M Konopnieckej 1, Dziekanov Lesny, 05-092 Lomianki , Poľsko;;22.1.2024;Certifikovaný referenčný materiál pre validáciu;1 138,00;EUR;nie;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
28/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;AC-IDEA s.r.o. Kynceľová 31  Banská Bystrica 97402 Slovenská republika;36650439;25.1.2024;Formulár protokol o odbere vzoriek;234,00;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
29/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;AC-IDEA s.r.o. Kynceľová 31  Banská Bystrica 97402 Slovenská republika;36650439;25.1.2024;Tlač Odberových listov;300,00;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
30/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Ing. Martin Fuchsberger - ECOMED   Dlhá ulica 191/44 Žilina 9 Bytčica  010 09 Slovenská republika;43932576;25.1.2024;Pipety, špičky ;715,20;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
31/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;KVANT s.r.o., FMFI UK, Mlynská dolina, 842 48 Bratislava, Slovenská republika;31398294;25.1.2024;Laboratórne pomôcky;301,38;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
32/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Anna Szilagiová - ANIS, Majerská cesta 36, 974 01 Banská Bystrica, Slovenská republika;32004699;25.1.2024;Čistiace a hygienické potreby;1 356,04;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
33/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Merck Life Science spol s.r.o Dvořákovo nábrežie 4  Bratislava 810 06 Slovenská republika;51083523.;25.1.2024;Titanium chloride solution;158,40;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
34/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Merck Life Science spol s.r.o Dvořákovo nábrežie 4  Bratislava 810 06 Slovenská republika;51083523.;25.1.2024;Separačná kolona,predkolonky;1 293,48;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
35/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Ľubomír Kusyn- Laboratórne zariadenia, Žitavská 22, 821 06 Bratislava, Slovenská republika;22 677 950;25.1.2024;Skúmavka centrifugačná, kadička;1 360,80;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
36/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;ICEKO s.r.o., Mičinská cesta 35,974 01 Banská Bystrica , Slovenská republika;30 226 422;29.1.2024;Veľkoobjemový kontajner na nadrozmerný odpad - nábytok CKN 25;145,32;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
37/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;WESTech spol. s.r.o. Stará Vajnorská 17  Bratislava 831 04 Slovenská republika;35796111;29.1.2024;Notebook 3 ks;2 985,02;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
38/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;WESTech spol. s.r.o. Stará Vajnorská 17  Bratislava 831 04 Slovenská republika;35796111;29.1.2024;Externý disk;105,48;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
39/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;WESTech spol. s.r.o. Stará Vajnorská 17  Bratislava 831 04 Slovenská republika;35796111;29.1.2024;Externý disk;105,48;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
40/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;INSTAND e.V, Ubierstr. 20, 40223 Dusseldorf, Germany;;29.1.2024;Medzilaboratórne porovnávacie testy;681,00;EUR;nie;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
41/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;INTERTEC s.r.o. Hronská 6  Banská Bystrica 975 01 Slovenská republika; 00692972;29.1.2024;Kyvety k fotometrickej analýze akreditovaných ukazovateľov;466,80;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
42/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Merck Life Science spol s.r.o Dvořákovo nábrežie 4  Bratislava 810 06 Slovenská republika;51083523.;29.1.2024;Kyvetový test , test na železo;1 035,22;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
43/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;TA BB Slovakia s.r.o. Trhová 992/1  Zvolen 960 01 Slovenská republika;51888921;31.1.2024;Visačka štipec+špendlík;22,40;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
44/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Slovanet a.s., Záhradnícka 151, 821 08 Bratislava, Slovenská republika; 35954612;31.1.2024;EPIS obyčajný SSL certifikát;93,60;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
45/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;TOPICO,s.r.o. Zvolenská cesta 20  Banská Bystrica 97411 Slovenská republika;44392010;31.1.2024;Oprava kopírovacieho stroja Konica Minolta ;115,20;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
46/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;KRIGO s.r.o. Ul. Vladimíra Kunu 729/4  Liptovský Mikuláš 031 01 Slovenská republika;52384217;31.1.2024;Krv barania defibrínovaná;100,28;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
47/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;BIO-L s.r.o                Lekáreň ILDA ul.29.augusta č 7  Banská Bystrica 974 01 Slovenská republika;36633437;31.1.2024;vata,etanol benzínalkohol;263,60;EUR;áno;Ing. Mária Makovníková;Vedúca odboru ekonomiky a prevádzky
48/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;LGC standards Sp.Z.o.o. Ogradowa 27/29 Kielpin, 05-092 Lomianki, Poľsko;;5.2.2024;Medzilaboratórne porovnávacie testy;790,00;EUR;nie;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
49/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Cslab spol s.r.o. Bavorská 856/14  Praha 5 - Stodulky 15500 Česká republika;27112969;5.2.2024;Medzilaboratórne porovnávacie testy;3 254,90;CZK;nie;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
50/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Peter Koller-PLYNOSERVIS- REVÍZIE Dubová 4  Banská Bystrica 97411 Slovenská republika;43582265;5.2.2024;Odborná prehliadka plynových zariadení v nízkotlakovej kotolni;1 200,00;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
51/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;ALTYS spol.s.r.o., Kremnička 39, 974 05 Banská Bystrica, Slovenská republika;51659433;6.2.2024;Oprava zabezpečovacieho systému budovy OLM;378,00;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
52/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;PBGAS, s.r.o.,           K cintorínu 668/61, 010 04 Žilina, Slovenská republika;4534496;9.2.2024;Argón;64,98;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
53/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;LEMI BB s.r.o., Karpatská 4, 974 11 Banská Bystrica, Slovenská republika;45724148;9.2.2024;Bavlnené rukavice, vlhčené utierky;109,44;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
54/2023;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Marian Baník  - SUPER TEP, Tulská 23, 974 04 Banská Bystrica, Slovenská republika;10970509;12.2.2024;Krtkovanie odpadového potrubia;150,00;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
55/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Úrad pre normalizáciu, metrologiu a skúšobníctvo SR Štefanovičova 3, P.O.Box 77  Bratislava 81006 Slovenská republika;30810711;16.2.2024;STN EN 176372023 Stavebné výrobky;30,30;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
56/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Podlaha pre každého s.r.o., Zvolenská cesta 37, 974 05 Banská Bystrica;47248858;16.2.2024;Koberec;139,02;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
57/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Chromservis SK s.r.o. Nobelova 34  Bratislava 83102 Slovenská republika;45515930;19.2.2024;Sorpčné trubičky;715,20;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
58/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;ECHOS s.r.o, Skubínska cesta 1, 974 09 Banská Bystrica, Slovenská republika;46938141;22.2.2024;Oprava chladničky a mraziaceho boxu;154,19;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
59/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MERKAS s.r.o., Zvolenská cesta 4, 974 05 Banská Bystrica , Slovenská republika;46295941;23.2.2024;Technická kontrola prístroja;124,80;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
60/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;J.K TRADING s.r.o. Dlhá 1264/43  Stupava 90031 Slovenská republika;31356656;23.2.2024;Biologický indikátor plazmovej sterilizácie;867,87;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
61/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;CENTRALCHEM s.r.o. Račianska 66  Bratislava - Nové mesto 83102 Slovenská republika;31625444;26.2.2024;Chemikálie, sklo;788,69;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
62/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;ITES Vranov , s.r.o.Čemernianska 137,093 03, Vranov nad Topľou 3, Slovenská republika;31607446;26.2.2024;Reagenčné fľaše;220,67;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
63/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;ITES Vranov , s.r.o.Čemernianska 137,093 03, Vranov nad Topľou 3, Slovenská republika;31607446;26.2.2024;Odmerné sklo ;211,75;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
64/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;INTERTEC s.r.o. Hronská 6  Banská Bystrica 975 01 Slovenská republika; 00692972;26.2.2024;Oprava muflových pecí;644,40;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
65/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;KRIGO s.r.o. Ul. Vladimíra Kunu 729/4  Liptovský Mikuláš 031 01 Slovenská republika;52384217;26.2.2024;Krv barania defibrínovaná;124,26;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
66/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;VWR International s.r.o. Pražská 442  Stříbrná Skalice 28167 Česká republika;63073242;26.2.2024;Acetonitril, methanol;279,40;EUR;nie;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
67/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;EUROSTANDARD CZ, spol. s .r.o. Radiová 1, Praha 10 102 00 , Česká republika;61503991;26.2.2024;Etalóny na kalibráciu prístrojov;2 248,00;EUR;nie;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
68/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Slovenský metrologický ústav Karloveská 63  Bratislava 842 55 Slovenská republika;30810701;26.2.2024;Overenie alfaspektormetrického systému , overenie meradla príkonu;4 294,80;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
69/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;UNICOMP s.r.o. Svätoplukova 23  Poprad 05801 Slovenská republika;31660967;26.2.2024;Kultivačné základy na prípravu médií;559,92;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
70/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Staatens Serum Institute , SSI Diagnostica,2 Herredsvejen, 3400 Hillerod, Denmark;;26.2.2024;Aglutinačné séra na sérotypizáciu S. pneumoniae;8 296,35;EUR;nie;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
71/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;TRISKEM INTERNATIONAL rue des Champs Géons  Bruz 351 70 Francúzsko;;26.2.2024;Sr resin;2 249,00;EUR;nie;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
72/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;HOUR, spol.s.r.o., M.R. Štefánika 836/33, 010 01 Žilina, Slovenská republika;31586163;29.2.2024;Modul informačný server / licencia + implementácia/;1 519,20;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
73/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;DRRR GmbH, Reinhartser Straße 31, D-87437 Kempten, Nemecko;;29.2.2024;MPS - stanovenie dusitanov v potravinách;322,00;EUR;nie;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
74/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;External Quality Assessment Schemes EQUAS , 945 ave Wolfe, Quebec, Kanada;;29.2.2024;Mezilaboratórne skúšky ;397,61;EUR;nie;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
75/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Anna Szilagiová - ANIS, Majerská cesta 36, 974 01 Banská Bystrica, Slovenská republika;32004699;5.3.2024;Čistiace a hygienické potreby;997,13;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
76/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;PBGAS, s.r.o.,           K cintorínu 668/61, 010 04 Žilina, Slovenská republika;4534496;6.3.2024;Argón 4.6;64,98;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
77/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;AC-IDEA s.r.o. Kynceľová 31  Banská Bystrica 97402 Slovenská republika;36650439;6.3.2024;Zápis o odbere vzoriek vody;216,00;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
78/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Slovenská legálna metrológia n.o., Hviezdoslavova 31, 974 01 Banská Bystrica, Slovenská republika;37954521;6.3.2024;Kalibrácia teplomera v troch bodoch;109,30;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
79/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Agentúra Harmony v.o.s., Piaristická cesta 1, 949 01 Nitra, Slovenská republika;31424953;6.3.2024;Diagnostický test na vyšetrenie HCV a HP v plnej krvi;190,00;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
80/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;ProficiencyTesting from Fera Science Ltd., Sand Hutton, York. YO 41 1 LZ, Veľká Británia;;6.3.2024;Medzilaboratórne porovnávacie testy;318,60;EUR;nie;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
81/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;VIDRA a spol. s.r.o Štrková 9  Žilina 01197 Slovenská republika;31589561;6.3.2024;Vata buničitá;52,81;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
82/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Technický skúšobný ústav Piešťany š.p Krajinská cesta 2929/2  Piešťany 92101 Slovenská republika;57380;6.3.2024;Overenie meracích prístrojov ;1 548,00;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
83/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Christián Forgáč, Šrobárova16, 080 01 Prešov, Slovenská republika;;7.3.2024;Hudobné vystúpenie k MDŽ;150,00;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
84/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Chromservis SK s.r.o. Nobelova 34  Bratislava 83102 Slovenská republika;45515930;11.3.2024;Filtre membránové;369,60;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
85/2024;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;Chromservis SK s.r.o. Nobelova 34  Bratislava 83102 Slovenská republika;45515930;11.3.2024;Rotameter - náhradné diely;800,40;EUR;áno;Ing. Ingrid Bottková;Vedúca odboru ekonomiky a prevádzky
