﻿Identifikačný údaj faktúry; Identifikácia zmluvy;Identifikačný údaj objednávky;Objednávateľ;IČO objednávateľa;Rezort;Meno/ Názov a adresa dodávateľa;IČO dodávateľa;Dodávateľ /Typ;Dátum ;Predmet;Celková suma ;Mena;Cena s DPH;Dátum doručenia faktúry;Dátum úhrady faktúry
20230018;;425/2022;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Peter Koller Plynoservis-revízie   Dubová 4 Banská Bystrica  974 11 Slovenská republika;45860637;PO;11-01-2023;Oprava kotla;720,60  ;EUR;áno;12-01-2023;23-01-2023
20230019;59/2022;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;MET Slovakia, a.s.   Rajská  7687/7 Bratislava Staré Mesto  811 08 Slovenská republika;45860637;PO;29-12-2022;plyn;6 116,00  ;EUR;áno;12-01-2023;06-03-2023
20230020;43/2014;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;ALTYS, spol. s r. o.   Kremnička 39 Banská Bystrica  974 05 Slovenská republika;31620540;PO;09-01-2023;Monitorovanie objektu;237,60  ;EUR;áno;10-01-2023;20-01-2023
20230021;61/2019;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;STEFE Banská Bystrica a.s.  Zvolenská cesta 1  Banská Bystrica  974 05 Slovenská republika;36024473;PO;05-01-2023;Dodávky tepla;1 752,50  ;EUR;áno;10-01-2023;20-01-2023
20230022;52/2017;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;SLOVANET, a. s.   Záhradnícka 151 Bratislava 2  821 08 Slovenská republika;35954612;PO;10-01-2023;Internet;480,00  ;EUR;áno;10-01-2023;23-01-2023
20230023;18/2013;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Fakultná nemocnica s poliklinikou   Nám.L.Svobodu 1 Banská Bystrica  975 17 Slovenská republika;165549;PO;10-01-2023;Elektrická energia, vodné  , stočné;4 351,91  ;EUR;áno;10-01-2023;23-01-2023
20230024;376/2005;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovenská pošta, a. s.   Partizánska cesta 9 Banská Bystrica  975 99 Slovenská republika;36631124;PO;12-01-2023;Poštové služby;498,05  ;EUR;áno;13-01-2023;23-01-2023
20230025;;446/2022;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;BIO G, spol. s r. o.   Elektrárenská 12092 Bratislava  831 04 Slovenská republika;34123415;PO;16-01-2023;Diagnostické súpravy;104,50  ;EUR;áno;17-01-2023;26-01-2023
20230026;;462/2022;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;SUWECO  CZ, s.r.o   Sestupná   153/11 Praha  6  162 00 Česká republika; 35701439;PO;29-12-2022;Publikácie;298,34  ;EUR;nie;17-01-2023;23-01-2023
20230027;;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Poradca podnikateľa, spol. s r. o.   Martina Rázusa 23/A Žilina 1  010 01 Slovenská republika;60715286;PO;14-01-2023;Fin. spravodajca 2023;33,41  ;EUR;áno;17-01-2023;23-01-2023
20230028;67/2019;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;CROSS Zlín, a.s.   Hasičská 397 Zlín  763 02 Česká republika;60715286;PO;10-01-2023;Servis  programu Labsystem I.Q;400,00  ;EUR;nie;17-01-2023;09-02-2023
20230029;;719/2022;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;VF, s. r. o.   M. R. Štefánika 9 Žilina  010 02 Slovenská republika;31442552;PO;04-01-2023;Ožarovanie dozimetrov;504,00  ;EUR;áno;17-01-2023;01-02-2023
20230030;71/2021;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Up Déjeuner  s.r.o.   Tomášikova 16529/23/D Bratislava  821 01 Slovenská republika;53528654;PO;21-12-2022;Stravné prostredníctvom kariet E-kupóny;1 182,61  ;EUR;áno;17-01-2023;23-01-2023
20230031;;464/2022;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Vodní hospodářství spol. s r. o.   Bohumilice 89 Čkyne  384 81 Česká republika;25172379;PO;04-11-2022;Časopis;35,00  ;EUR;nie;20-01-2023;25-01-2023
20230032;;465/2022;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;OBZOR s. r. o.   Exnárova 7 Bratislava  821 03 Slovenská republika;47509261;PO;30-12-2022;Vestník MZ SR 2023;92,40  ;EUR;áno;20-01-2023;26-01-2023
20230033;;10/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;IMM autoservis s. r. o.   Partizánska cesta 106 Banská Bystrica  974 01 Slovenská republika;47509261;PO;13-01-2023;Oprava BB148EU;88,80  ;EUR;áno;20-01-2023;01-02-2023
20230034;;22/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;IMM autoservis s. r. o.   Partizánska cesta 106 Banská Bystrica  974 01 Slovenská republika;47509261;PO;20-01-2023;Oprava Kia Ceed BB459FX;88,80  ;EUR;áno;20-01-2023;09-02-2023
20230035;57/2019;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;PolyStar, s.r.o.   Slovenská 13 A Nové Zámky  940 01 Slovenská republika;36552119;PO;16-01-2023;Likvidácia odpadu;201,90  ;EUR;áno;20-01-2023;01-02-2023
20230036;;719/2022;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;VF, s. r. o.   M. R. Štefánika 9 Žilina  010 02 Slovenská republika;31442552;PO;04-01-2023;Osobná dozimetria 2022;234,00  ;EUR;áno;20-01-2023;03-02-2023
20230037;;52/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Česká společnost chemická,a. s.   Novotného lávka 200/5 Praha 1  11668  Česká republika;444715;PO;19-01-2023;Predplatné Chemické listy 2023;84,21  ;EUR;nie;20-01-2023;13-02-2023
20230038;;32/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Eurolab Lambda, a. s.   T. Milkina 2 Trnava  917 01 Slovenská republika;35869429;PO;23-01-2023;Diagnostické súpravy;973,10  ;EUR;áno;25-01-2023;03-02-2023
20230039;;30/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;JOKAS - Lekáreň pri starej nemocnici   Cesta k nemocnici 23 Banská Bystrica  974 01 Slovenská republika;31635717;PO;24-01-2023;Šzm;94,72  ;EUR;áno;25-01-2023;03-02-2023
20230040;;21/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;IMM autoservis s. r. o.   Partizánska cesta 106 Banská Bystrica  974 01 Slovenská republika;47509261;PO;24-01-2023;Oprava Hyundai 130   BB281FC;560,57  ;EUR;áno;25-01-2023;13-02-2023
20230041;;14/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Linde Gas  s.r.o.   Tuhovská 3 Bratislava  831 06 Slovenská republika;31373861;PO;20-01-2023;Technické plyny;449,72  ;EUR;áno;25-01-2023;16-03-2023
20230042;;29/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;REMPO, s.r.o   Stará vajnorská 19 Bratislava  832 45 Slovenská republika;35819081;PO;18-01-2023;Pracovné odevy a obuv;283,50  ;EUR;áno;25-01-2023;01-02-2023
20230043;;7/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Anna Szilagyiova - ANIS   Majerská cesta 36 Banská Bystrica  974 01 Slovenská republika;32004699;PO;13-01-2023;Čistiace a hygienické potreby;1 229,02  ;EUR;áno;25-01-2023;01-02-2023
20230044;;171,172,196;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Lešenie PRIMA, s. r. o.   Nemčianska 308 Nemce  974 01 Slovenská republika;36744999;PO;31-12-2022;Stavebné práce - maľovanie;4 308,85  ;EUR;áno;27-01-2023;01-02-2023
20230045;;24/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Burkard Manufacturing Co Ltd., Scientific Instrument Makers, Woodcock Hill Industrial Estate, Riskmansworth, Hertfordshire, WD3 1PJ, England         ;;PO;09-11-2022;7 hodinový strojček do peľového lapača;428,51  ;EUR;nie;27-01-2023;02-02-2023
20230046;;12/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Homola spol. s r.o.   Dlhe Diely  1/18 Bratislava  841 04 Slovenská republika;35702192;PO;23-01-2023;Overenie tlakomerov;82,79  ;EUR;áno;27-01-2023;03-02-2023
20230047;;40/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;SOVA SK spol. s.r.o.   Exnárova  17 Bratislava  821 03 Slovenská republika;50661418;PO;23-01-2023;Tonery;262,32  ;EUR;áno;27-01-2023;03-02-2023
20230048;;31/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;PBGAS, s.r.o.   K cintorínu 668/61   Žilina   010 04   Slovenská republika;45344396;PO;20-01-2023;Technické plyny;176,00  ;EUR;áno;27-01-2023;13-02-2023
20230049;;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;ESM-YZAMER, energetické služby a monitoring   Skladová 2   Trnava   917 01   Slovenská republika;36226904;PO;19-01-2023;Servisná služba, vypracovanie protokolu;96,00  ;EUR;áno;27-01-2023;03-02-2023
20230050;;47/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;TA BB Slovakia ,  s.r.o.   Trhová 992/1 Zvolen  960 01 Slovenská republika;51888921;PO;26-01-2023;Výroba pečiatky;34,00  ;EUR;áno;27-01-2023;09-02-2023
20230051;;15/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;SIGNAL CENTRUM BB, s. r. o.   Zvolenská cesta 179 Banská Bystrica  974 05 Slovenská republika;47923849;PO;26-01-2023;Odpojenie detektorov;220,00  ;EUR;áno;27-01-2023;03-02-2023
20230052;;8/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;TOPICO s. r. o.   Zvolenská cesta 14 Banská Bystrica  974 05 Slovenská republika;35887117;PO;24-01-2023;Oprava tlačiarne HP LJ P 1102;43,20  ;EUR;áno;27-01-2023;03-02-2023
20230053;20/2021;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Roche Slovensko, s. r. o.   Pribinova 19 Bratislava  81109 Slovenská republika;35887117;PO;25-01-2023;Nájom prístroja;144,00  ;EUR;áno;27-01-2023;10-02-2023
20230054;4/2022;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovenský plynárenský priemysel, a.s.   Mlynské Nivy 44/a Bratislava  825 11 Slovenská republika;35815256;PO;26-01-2023;Elektrická energia;2 002,00  ;EUR;áno;27-01-2023;13-02-2023
20230055;71/2021;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Up Déjeuner  s.r.o.   Tomášikova 16529/23/D Bratislava  821 01 Slovenská republika;53528654;PO;25-01-2023;Stravné prostredníctvom kariet E-kupóny;861,47  ;EUR;áno;27-01-2023;23-02-2023
20230056;;19/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;GASOTECH, s.r.o.   Štefánikova 385/45 Gbely  908 45 Slovenská republika;35869429;PO;26-01-2023;Ventil uzatvárací guľový;58,42  ;EUR;áno;27-01-2023;23-02-2023
20230057;;11/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;DYNEX Servis spol. s r. o.   Nové Kalište 17 Banská Bystrica  974 04 Slovenská republika;36030848;PO;26-01-2023;Laboratórné činidlá;459,47  ;EUR;áno;31-01-2023;23-02-2023
20230058;;16/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Ing. Margita Dolinajcová   Šípková 17/14145 Banská Bystrica  974 05 Slovenská republika;31356656;PO;30-01-2023;Enviromentálne služby;100,00  ;EUR;áno;31-01-2023;13-02-2023
20230059;;18/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;JK TRADING, spol. s r.o.   Dlhá 1264/43 Bratislava  841 07 Slovenská republika;31356656;PO;30-01-2023;Bioindikátory;771,94  ;EUR;áno;31-01-2023;13-02-2023
20230060;;59/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;REMPO, s.r.o   Stará vajnorská 19 Bratislava  832 45 Slovenská republika;35819081;PO;31-01-2023;Pracovné odevy a obuv;200,08  ;EUR;áno;31-01-2023;13-02-2023
20230061;434/2006;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;OMNIS SECURITY SERVICE BB  s.r.o.   Lazovná 33 Banská Bystrica  974 01 Slovenská republika;36031194;PO;31-01-2023;Ochrana majetku 1/2023;119,50  ;EUR;áno;31-01-2023;09-02-2023
20230062;;37/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;VWR International  s.r.o.   Pražská 442 Stříbrná Skalice  281 67 Česká republika;63073242;PO;27-01-2023;Acetonitril, metanol - chemikálie;165,40  ;EUR;nie;31-01-2023;09-02-2023
20230063;;23/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Merck Life Science  spol. s r.o.   Dvořákovo nábrežie  4 Bratislava  810 06 Slovenská republika;51083523;PO;26-01-2023;Reagencia Chlór - chemikálie;401,32  ;EUR;áno;31-01-2023;09-02-2023
20230064;;23/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Merck Life Science  spol. s r.o.   Dvořákovo nábrežie  4 Bratislava  810 06 Slovenská republika;51083523;PO;27-01-2023;Referenčný štandard na chlór - chemik.;160,12  ;EUR;áno;31-01-2023;09-02-2023
20230065;;41/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Merck Life Science  spol. s r.o.   Dvořákovo nábrežie  4 Bratislava  810 06 Slovenská republika;51083523;PO;26-01-2023;Anaerotest - chemikálie;84,02  ;EUR;áno;31-01-2023;09-02-2023
20230066;;41/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Merck Life Science  spol. s r.o.   Dvořákovo nábrežie  4 Bratislava  810 06 Slovenská republika;51083523;PO;27-01-2023;Anaerocult;133,44  ;EUR;áno;31-01-2023;09-02-2023
20230067;;41/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Merck Life Science  spol. s r.o.   Dvořákovo nábrežie  4 Bratislava  810 06 Slovenská republika;51083523;PO;30-01-2023;Anaerocult - chemikálie;84,79  ;EUR;áno;31-01-2023;13-02-2023
20230068;;27/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;VIDRA a spol. s. r. o.   Štrková 8 Žilina  011 96 Slovenská republika;31589561;PO;27-01-2023;Vata, gáza, parafilm, suprachlor;130,25  ;EUR;áno;31-12-2022;23-02-2023
20230069;;26/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;VIDRA a spol. s. r. o.   Štrková 8 Žilina  011 96 Slovenská republika;31589561;PO;30-01-2023;Mikrosklo, reagenčná fľaša;477,12  ;EUR;áno;31-01-2023;02-03-2023
20230070;;44/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;HAGLEITNER HYGIENE SLOVENSKO  s.r.o.  Dialničná cesta 27 Senec  903 01 Slovenská republika;35840790;PO;30-01-2023;Bezdotykové dávkovače dezinfekcia;1 104,00  ;EUR;áno;31-01-2023;16-03-2023
20230071;;62/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;BIO-L, s. r. o.   Ul. 29. augusta 7 Banská Bystrica  974 01 Slovenská republika;36633437;PO;30-01-2023;Etanol, rukavice;127,50  ;EUR;áno;31-01-2023;13-02-2023
20230072;;22/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;INTERTEC s. r. o.   Hronská 6 Banská Bystrica  974 01 Slovenská republika; 00692972;PO;31-01-2023;Kalibrácia;93,60  ;EUR;áno;31-01-2023;13-02-2023
20230073;;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;CryoChem Slovakia  s.r.o.   Teplická 3984/4 Poprad  058 01 Slovenská republika;47067268;PO;31-01-2023;Prenájom fliaš na tech. plyny;9,30  ;EUR;áno;31-01-2023;03-03-2023
20230074;18,19/2017;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Elis Textile Care SK s.r.o. Ľudovíta Stárka  2152/16 Trenčín  911 05 Slovenská republika;44506031;PO;31-01-2023;Údržba rohoží;65,10  ;EUR;áno;31-01-2023;13-02-2023
20230075;51/2021;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Linde Gas  s.r.o.   Tuhovská 3 Bratislava  831 06 Slovenská republika;31373861;PO;31-01-2023;Nájom fliaš za technické plyny;223,02  ;EUR;áno;31-01-2023;29-03-2023
20230076;;50,53/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;TA BB Slovakia ,  s.r.o.   Trhová 992/1 Zvolen  960 01 Slovenská republika;51888921;PO;31-01-2023;Kancelárske potreby;1 760,99  ;EUR;áno;31-01-2023;13-02-2023
20230077;37/2012;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;SVOP, spol. s r. o.   Pod rovnicami 730/2 Bratislava 4  841 04 Slovenská republika;30775264;PO;31-01-2023;Prevádzka systému DAWINCI;107,99  ;EUR;áno;31-01-2023;03-03-2023
20230078;;17/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;CENTRALCHEM,  s.r.o.   Račianska 66 Bratislava - Nové Mesto  831 02 Slovenská republika;51324440;PO;31-01-2023;Chemikálie;113,28  ;EUR;áno;31-01-2023;13-02-2023
20230079;;60/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Ing. Jaroslav Smejkal   Novomeského 7 Trenčín  911 08 Slovenská republika;11751771;FO;31-01-2023;Oprava mineralizátora APION;145,00  ;EUR;nie;31-01-2023;03-03-2023
20230080;;39/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;CHROMSPEC-SLOVAKIA, s.r.o.   Jánošíkova    1827/65 Šaľa 927 01 Slovenská republika;35869429;PO;01-02-2023;Laboratórne pomôcky;3 934,80  ;EUR;áno;03-02-2023;13-02-2023
20230081;;45/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Úrad pre normalizáciu,metrológiu a skúšobníctvo SR   Štefanovičova 3 Bratislava  810 05 Slovenská republika;30810710;PO;25-01-2023;STN norma;41,20  ;EUR;áno;03-02-2023;09-02-2023
20230082;;49/2023;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovenská národná akreditačná služba   Karloveská 63 Bratislava  840 00 Slovenská republika;30809673;PO;01-02-2023;Ročný akredit.poplatok 2023;2 520,00  ;EUR;áno;03-02-2023;02-03-2023
20230083;51/2021;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;PBGAS, s.r.o.   K cintorínu 668/61   Žilina   010 04   Slovenská republika;45344396;PO;01-02-2023;Nájom fliaš za technické plyny;235,87  ;EUR;áno;03-02-2023;03-03-2023
20230084;29,30/2010;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovak Telekom, a. s.   Bajkalská 28   Bratislava   817 62   Slovenská republika;35763469;PO;01-02-2023;Telefónne hovory;67,61  ;EUR;áno;03-02-2023;16-02-2023
20230085;29,30/2010;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovak Telekom, a. s.   Bajkalská 28   Bratislava   817 62   Slovenská republika;35763469;PO;01-02-2023;Telefónne hovory;83,26  ;EUR;áno;03-02-2023;16-02-2023
20230086;;718/2022;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;VF, s. r. o.   M. R. Štefánika 9 Žilina  010 02 Slovenská republika;31442552;PO;03-02-2023;Osobná dozimetria;314,50  ;EUR;áno;03-02-2023;20-03-2023
20230087;;405/2022;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Stiftung fur Pathobiochemie   Friesdorfer Str. 153 Bonn  531 75 Nemecko; ;PO;31-12-2022;Medzilaboratórne testy;124,00  ;EUR;nie;03-02-2023;15-02-2023
20230088;29,30/2010;;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;Slovak Telekom, a. s.   Bajkalská 28   Bratislava   817 62   Slovenská republika;35763469;PO;01-02-2023;Telefónne hovory;290,42  ;EUR;áno;03-02-2023;16-02-2023
20230089;;458/2022;Regionálny úrad verejného zdravotníctva so sídlom v Banskej Bystrici;00606979;MZ SR;KRIGO s.r.o.   Ul. Vladimíra Kunu  729/4 Liptovský Mikuláš  031 01 Slovenská republika;52384217;PO;31-01-2023;Krv barania;80,19  ;EUR;áno;03-02-2023;13-02-2023
