﻿;Objednávky tovarov a služieb v roku 2023 zverejnené podľa § 5b) ods.1, písm. a) zák.č. 211/2000 Z.z.;;;;;;;;;;;;;
;;o slobodnom prístupe k informáciám v znení neskorších predpisov;;;;;;;;;;;;
;;;;;;;;;;;;;;
Číslo objednávky;Popis plnenia;Celková hodnota s DPH;K zmluve;Dátum;Dodávateľ;;;Obj. podpísal;;;;;;
;;;číslo;vyhotovenia;názov;adresa;IČO;meno;funkcia;
27/2023;TP Jumbo biely ,saponát;104,25;x;27.4.2023;UNIMAT Slovakia;Lánska 954/26   017 01 P.Bystrica;10879072;Mutala;referent;
28/2023;Nákuo Tonerov;112,80;x;27.4.2023;COPOS,spol.s.r.o;Sladkovičova 1128 01701 P.Bystrica;36350613;Mutala;referent;
29/2023;Jedálna karta;3052,33;x;2.5.2023;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent;
30/2023;Priprava vozidla PB272 AP Chladič,chladiaca zmes;159,00;x;20.5.2023;AG-mont združenie;Šoltésovej 485 017 01 P.Bystrica;35231483;Mutala;referent;
31/2023;Zákon o štatnej službe;11,44;x;25.5.2023;poradca podnikateľa,spol.s.r.o;Martina Rázusa 23A 01001 Žilina;31592503;Mutala;referent;
32/2023;Jedálna karta;3446,52;x;1.6.2023;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent;
33/2023;Nákuo Tonerov;340,00;x;1.6.2023;COPOS,spol.s.r.o;Sladkovičova 1128 01701 P.Bystrica;36350613;Mutala;referent;
34/2023;Chladnička ZHTOP 482SN;118,20;x;29.6.2023;Internet Mall Slovkia, s.r.o.;Galvaniho 6 82104 Bratislava;35950226;Mutala;referent;
35/2023;Drev. tampon v skumavke;88,32;x;29.6.2023;Biolab Slovakia spol.s.r.o.;Okružná cesta 74 94501 Komárno;44083327;Mutala;referent;
36/2023;TP Jumbo biely ,saponát;108,15;x;29.6.2023;UNIMAT Slovakia;Lánska 954/26   017 01 P.Bystrica;10879072;Mutala;referent;
37/2023;Jedálna karta;3135,23;x;3.7.2023;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent;
38/2023;Výroba pečiatok;38,95;x;10.7.2023;Miroslava Angyalová;Dukelská 978 017 01 P.Bystrica;32891792;Mutala;referent;
39/2023;Jedálna karta;2929,55;x;1.8.2023;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent;
40/2023;Oprava vozidla PB002BT Chladič,pneu servis;226,48;x;28.8.2023;AG-mont združenie;Šoltésovej 485 017 01 P.Bystrica;35231483;Mutala;referent;
41/2023;Jedálna karta;2214,94;x;4.9.2023;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent;
42/2023;Kop. papier A4, TP Jumbo,drogéria;383,70;x;6.9.2023;UNIMAT Slovakia;Lánska 954/26   017 01 P.Bystrica;10879072;Mutala;referent;
43/2023;Výmena garažových brán dialkové ovl.;166,34;x;6.9.2023;INSTEL,s.r.o.;Pov. Podhradie 122 , 01704 Pov. Bystrica;44702639;Mutala;referent;
44/2023;LED svietidlá Garaže Podiel2/40;48,36;x;29.9.2023;PRENOSIL, s.r.o.;JIlemníckého 11 02065 Lednické Rovne;36334821;Mutala;referent;
45/2023;Vyroba Elek. rovadzača . Podiel 2/80;14,06;x;29.9.2023;PRENOSIL, s.r.o.;Jilemníckého 11 02065 Lednické Rovne;36334821;Mutala;referent;
46/2023;Montáž a demontáž elektri. zariadení;85,70;x;29.9.2023;Richard Schwartz;Modlatín 376 Horná Mariková 01803;47758147;Mutala;referent;
47/2023;Jedálna karta;3638,86;x;2.10.2023;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent;
48/2023;Priprava vozidla PB002BT hadica kurenie,nasavanie vzduch;218,16;x;5.10.2023;AG-mont združenie;Šoltésovej 485 017 01 P.Bystrica;35231483;Mutala;referent;
49/2023;Oprava poruchy na elektroinštalácie;114,60;x;13.10.2023;Richard Schwartz;Modlatín 376 Horná Mariková 01803;47758147;Mutala;referent;
50/2023;Zasklenie balkón;29,00;x;17.10.2023;Mikudíková Otília;Jasenica 242 01817 Jasenica;36939251;Mutala;referent;
51/2023;Material na strechu garáže;205,92;x;17.10.2023;Jaroslav Jeŕabek;Rozkvet 2016/38-10  01701 Pov. Bystrica;10878190;Mutala;referent;
52/2023;Nater strechy garáži .Podiel 2/80;163,13;x;17.10.2023;Ján Muráň;Pov. Teplá 615 01705 Pov. Bystrica;17905109;Mutala;referent;
53/2023;Výmena WC;120,00;x;18.10.2023;ZIBE - Daniel Beniak;Slatinská 2816/251 01861Beluša;44336772;Mutala;referent;
54/2023;TP Jumbo biely ;37,80;x;24.10.2023;UNIMAT Slovakia;Lánska 954/26   017 01 P.Bystrica;10879072;Mutala;referent;
55/2023;Nákuo Tonerov;112,80;x;24.10.2023;COPOS,spol.s.r.o;Sladkovičova 1128 01701 P.Bystrica;36350613;Mutala;referent;
56/2023;Jedálna karta;3213,92;x;2.11.2023;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent;
57/2023;Nákuo Tonerov;74,50;x;8.11.2023;COPOS,spol.s.r.o;Sladkovičova 1128 01701 P.Bystrica;36350613;Mutala;referent;
58/2023;Asfaltovanie pristupovej cesty k hromadným garažam. Podiel 2/80;128,64;x;13.11.2023;F. Briestenský BAX;Pov.Podhradie 167  01704 P.Bystrica;11936843;Mutala;referent;
59/2023;Chemikálie;269,06;x;21.11.2023;HACH Lange, s.r.o.;Roľnícka 21        831 07 Bratislava;35899727;Mutala;referent;
60/2023;Jedálna karta;3079,64;x;1.12.2023;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent;
61/2023;Prevod na aktuálnu verziu VEMA majetok;201,72;x;4.12.2023;Seyfor Slovensko,a.s;Plynárenská 7/C 82109 Bratislava;36237337;Mutala;referent;
62/2023;Pracovný kalendár 2024;78,12;x;4.12.2023;PAPERA s.r.o.;Čerešňová 17  97405 Ban. Bystrica;46082182;Mutala;referent;
63/2023;Demon výk. telies ;200,00;x;7.12.2023;Štefan Kupec  Inštalatér;SNP 1478/128/5 01701 Považská B.;41498518;Mutala;referent;
64/2023;SSD512GB Pariot;37,26;x;7.12.2023;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent;
65/2023;Priprava vozidla PB272AP;782,60;x;8.12.2023;AG-mont združenie;Šoltésovej 485 017 01 P.Bystrica;35231483;Mutala;referent;
66/2023;Interný audit ;400,00;X;12.12.2023;Ing. Ivan Kolka;Okružná 11/13 95607 Behynce;40364003;Mutala;referent;
67/2023;Likvidácia chemikálii;5877,36;x;14.12.2023;ALMI-EKO,s.r.o.;Botanická 1720/15 Nitra 94901;50282409;Mutala;referent;
68/2023;Montáž a demontáž svietidla;2629,60;x;18.12.2023;Richard Schwartz;Modlatín 376 Horná Mariková 01803;47758147;Mutala;referent;
69/2023;Kopírovací papier A4;354,60;x;18.12.2023;COSMODENT,spol;Černyševského 1287/10 85101 Bratislava;31622402;Mutala;referent;
70/2023;TP Jumbo biely ;151,20;x;19.12.2023;UNIMAT Slovakia;Lánska 954/26   017 01 P.Bystrica;10879072;Mutala;referent;
71/2023;Nákuo Tonerov;1726,50;x;19.12.2023;COPOS,spol.s.r.o;Sladkovičova 1128 01701 P.Bystrica;36350613;Mutala;referent;
72/2023;Stavebné práce;4950,00;x;19.12.2023;K.Hároník;Brvnište 415 01812 P.Bystrica;53210239;Mutala;referent;
73/2023;Výpočtová tecnika;2200,47;x;19.12.2023;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent;
74/2023;Drogeria, kancelarské a pis. potrebi ;665,57;x;22.12.2023;UNIMAT Slovakia;Lánska 954/26   017 01 P.Bystrica;10879072;Mutala;referent;
75/2023;Radiator 34 ks.;2991,53;x;22.12.2023;ZIBE - Daniel Beniak;Slatinská 2816/251 01861Beluša;44336772;Mutala;referent;
76/2023;Rokovací stôl, stoličky 14ks;1976,40;x;22,12.2023;AJ Produkty a.s.;Galvaniho 7/B 82104 Bratislava;36268518;Mutala;referent;
