34/2019;Jedálna karta;2053,15;x;30.5.2019;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
35/2019;Nákup  tonerov;351,12;x;11.6.2019;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
36/2019;Kancelársky papier,toaletný papier;447,60;x;17.6.2019;Technik-servis HB s.r.o.;013 62 Veľké Rovné 115;36382116;Mutala;referent
37/2019;Nákup  tonerov;745,85;x;25.6.2019;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
38/2019;Jedálna karta;2284,42;x;1.7.2019;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
39/2019;Oprava vozidla elekt. PB622CT, PB002BT;349,62;x;3.7.2019;AG-mont združenie;Šoltésovej 485 017 01 P.Bystrica;35231483;Mutala;referent
40/2019;Kancelárske potreby a pomôcky;557,07;x;10.7.2019;UNIMAT Slovakia;Lánska 954/26   017 01 P.Bystrica;10879072;Mutala;referent
41/2019;Kompresor Scheppach;62,80;x;12.7.2019;HOBBY-Németh,s.r.o.;Želiarska 471/20A 932 01 Veľký Meder;44852835;Mutala;referent
42/2019;Nákup a renovácia tonerov;351,12;x;16.7.2019;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
43/2019;Jedálna karta;1976,06;x;31.7.2019;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
44/2019;Renovácia tonerov;52,80;x;10.8.2019;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
45/2019;Jedálna karta;1882,72;x;30.8.2019;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
46/2019;Materiály k Prvej pomoci;10,28;x;6.9.2019;PUBLICOM s.r.o.;Poľnohospodárov 6  97101 Prievidza;36337897;Mutala;referent
47/2019;Jedálna karta;2377,76;x;30.9.2019;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
48/2019;Model ženského prsníka a črevné choroby;619,20;x;11.10.2019;KRuBER Slovakia s.r.o.;Nábrežná 1149/9 96801 Nová Baňa;46431284;Mutala;referent
49/2018;Stripy Reflotron;114,70;x;16.10.2019;INTES s.r.o.;Nám sv.Egídia 95 058 01 Poprad;36449814;Mutala;referent
50/2019;Jedálna karta;1793,46;x;31.10.2019;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
51/2019;Jedálna karta;4,80;x;31.10.2019;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
52/2019;Oprava vozidla  PB622CT, PB002BT;288,99;x;31.10.2019;AG-mont združenie;Šoltésovej 485 017 01 P.Bystrica;35231483;Mutala;referent
53/2019;Murárske práce na strojovni výtahu;2726,00;x;5.11.2019;Trend Win s.r.o.;Ludovita Stúra 898/898 01863 Ladce;50780794;Mutala;referent
54/2019;Nákup  tonerov;175,56;x;6.11.2019;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
55/2019;Oprava výťahu č.P4591;4963,20;x;6.11.2019;OTIS Výťahy.s.r.o.;Vajnorská 100/A, 83104 Bratislava3;35683929;Mutala;referent
56/2019;Kontajner PBS .5l-2l;28,80;x;15.11.2019;Dentamed spol.s.r.o.;Plynárenská 1  821 09 Bratislava;50538683;Mutala;referent
57/2019;CyberPower- záložný zdroj‎;95,44;x;28.11.2019;BONUSKO.SK;Pod hájom 4444/211 ,01841 Dubnica nad Váhom;7545819;Mutala;referent
58/2019;Jedálna karta;1915,19;x;29.11.2019;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
59/2019;Pohybový snimač, RFID privesok, praca technika;273,12;x;29.11.2019;Brokeš-BROARM;M.Nešpora 100/4 01901 Ilava;35358696;Mutala;referent
60/2018;Aplikator fur Reflotron;36,26;x;3.12.2019;INTES s.r.o.;Nám sv.Egídia 95 058 01 Poprad;36449814;Mutala;referent
61/2019;D-Piece,SteriBreath250;117,96;x;3.12.2019;INTERTEC s.r.o.;Hronská 6 974 01 Banská Bystrica;692972;Mutala;referent
62/2019;Program VEMA;156,00;x;9.12.2019;Vema,s.r.o.;Plynárská 7/C 821 09 Bratislava ;31355374;Mutala;referent
63/2019;Skartovací stroj ;593,93;x;16.12.2019;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
64/2019;Konfer. stolička;242,40;x;16.12.2019;B2B Partner s.r.o.;Šulekova 2  81106 Bratislava;44413467;Mutala;referent
65/2019;Nákup  tonerov;70,03;x;16.12.2019;POPEX v.o.s.;Rozkvet 2010/25 017 01 P.Bystrica;31588123;Mutala;referent
66/2019;Murárske práce ,rekonštrucia WC a Umyvárky;2515,00;x;16.12.2019;Trend Win s.r.o.;Ludovita Stúra 898/898 01863 Ladce;50780794;Mutala;referent
67/2019;Jedálna karta;1668,00;x;30.12.2019;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
68/2019;Jedálna karta;4,80;x;30.12.2019;Le Cheque Dejeuner;Tomášikova 23/D 821 01 Bratislava;31396674;Mutala;referent
